Check lookup table for new LAA ref and note in comments,,,,,,,,,,,,,,,,,,,
OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/unitary-authority/medway,680,"Between 142 & 152 Luton Road, Chatham",51.374929,0.538541,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.08,not owned by a public authority,permissioned,full planning permission,18/05/2017,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZZP4KNPM407,y,0,0,,"Under construction.Previous permissions MC/07/2196 approved 25/6/2008, MC/16/2860 approved 18/5/2017, MC/20/0638 conditions discharged 1/4/20, MC/20/0652 conditions discharged 1/4/20, MC/20/0669 conditions discharged 15/4/2020, MC/20/0750 conditions discharged 12/5/2020, MC/20/0783 conditions discharged 23/4/20, MC/20/1434 conditions discharged 31/7/20, MC/20/1592 conditions discharged 24/9/2020.",05/03/2020,01/12/2020,01/12/2020
http://opendatacommunities.org/id/unitary-authority/medway,687,"Former gas works site, north of Pier Road, Gillingham",51.394768,0.560902,https://maps.medway.gov.uk/webmaplayersext/map.aspx,2.12,not owned by a public authority,not permissioned,,,,y,159,159,,NEW LAA ref GN6.,05/03/2020,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,702,"Former Tug & Shovel, North Street, Strood",51.397625,0.4952,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.06,not owned by a public authority,permissioned,full planning permission,07/11/2019,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PWHSM7KNIAI00,y,9,9,,"NEW LAA ref SNF27.  MC202252 - discharge of conditions 3,4,5,6 and 7 7/1/2022.  Previous permissions MC/14/1793 permitted 19/9/2014, MC/14/3241 non material amendment approved 27/11/2014.",05/03/2020,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,707,"LIFT site, 551-555 Canterbury Street, Gillingham",51.374085,0.552117,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.31,not owned by a public authority,permissioned,full planning permission,15/01/2021,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=Q6F4ZEKNKJJ00,y,0,0,,"Under Construction. New permission pending decision MC/20/0559.  Previous permissions MC/18/3653 details to conditions split decision 27/2/2019. MC/21/0956  Discharge of conditons on application MC/20/0559 - 25/08/2021, MC/21/2146 Dscharge of Conditions on application MC/20/0559 - 22/09/2021",30/06/2016,01/12/2021,01/12/2021
http://opendatacommunities.org/id/unitary-authority/medway,735,Patmans Wharf Upnor Wharf,51.41108,0.52993,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.25,not owned by a public authority,permissioned,full planning permission,27/03/2023,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PXD06ZKNJ5M00,Y,8,8,,"NEW LAA ref SR48.  Permission Refused MC/19/2361, cannot deliver residential due to noise from adjacent employment. Permitted on appeal.",05/03/2020,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,736,"Former Uniwoi, Fleet House,Upnor Road, Lower Upnor",51.410811,0.528247,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.16,not owned by a public authority,permissioned,full planning permission,19/07/2023,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=RZU8L3KNGPZ00,y,7,7,,NEW LAA ref SR47.  Original permission granted 21/5/2019 for 2x 2 bed apartments and a detached dwelling MC/17/2272.  Subsequent permission MC/22/2813 granted 19/7/2023. Conditions 11 and 12 discharged 27/11/2023 MC/23/1880.  Conditions 5 & 6 awaiting discharge under MC/23/1841.,05/03/2020,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,757,"Between Cross Street & The Brook, Chatham",51.381779,0.529535,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.79,not owned by a public authority,permissioned,full planning permission,21/02/2022,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=QJ883YKNLH300,y,179,179,,NEW LAA ref CCB31.  MC/20/2782 permitted 21/2/2022.  Application MC/21/3649 for single storey glassfronted pavilion in front of the new apartments pending decision.,05/03/2020,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,759,"Whiffens Avenue Car Park, Chatham",51.385311,0.527545,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.56,owned by a public authority,permissioned,full planning permission,14/02/2020,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?keyVal=PDE0TQKNH7N00&activeTab=summary,y,0,0,,"Under Construction. End date added as work now commenced on site.  Subsequent permissions for conditions etc...: MC20/0457 conditions partially discharged 4/3/20, MC/20/0512 condition discharged 23/10/20, MC/20/0968 conditions discharged 4/9/20, MC/20/1654 conditions discharged 2/10/20, MC/20/2017 non material amendment approved 22/10/20, MC/20/1135 and MC/20/1395 conditions pending.",05/03/2020,01/12/2020,01/12/2020
http://opendatacommunities.org/id/unitary-authority/medway,810,"Junction of Pier Road and Medway Road, Gillingham",51.395391,0.550456,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.59,not owned by a public authority,permissioned,full planning permission,07/10/2020,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=QC4LJHKNJ4900,,0,0,,Permission granted for Lidl foodstore 7/10/20 planning ref MC/20/1431,30/06/2016,01/12/2020,01/12/2020
http://opendatacommunities.org/id/unitary-authority/medway,816,"Meeting Hall, Queens Road, Gillingham",51.382165,0.54949,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.13,not owned by a public authority,permissioned,full planning permission,22/08/2019,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PS7BZ7KN02W00,y,0,0,,Now under construction.,24/01/2019,01/12/2020,01/12/2020
http://opendatacommunities.org/id/unitary-authority/medway,818,"J7, Chatham Maritime",51.402496,0.533065,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.51,not owned by a public authority,not permissioned,,,,,100,100,,NEW LAA ref SMI1.,05/03/2020,01/12/2022,
http://opendatacommunities.org/id/unitary-authority/medway,822,Bardell Terrace Rochester,51.385926,0.508563,https://maps.medway.gov.uk/webmaplayersext/map.aspx,4,not owned by a public authority,permissioned,full planning permission,13/11/2023,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=RFBT94KN02U00,y,374,374,,"NEW LAA ref RWB19.  Original permission MC/19/0038 for 331 dwellings. Mixed use permission for housing, retail and community use.  Non material amendment to wording ref MC/20/2825 (conditions 11 and 12 discharged under MC/22/2045). Superseding application MC/22/1810 permitted subject to S106.  Existing buildings demolished but conditions not cleared to commence works.",01/12/2020,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,829,"Medway Bridge Marina, Manor Lane, Rochester",51.375945,0.48103,https://maps.medway.gov.uk/webmaplayersext/map.aspx,1.78,not owned by a public authority,not permissioned,,,,y,36,36,,NEW LAA ref RWB2.Conditions discharged MC/16/2044 and MC/16/2043 on 15/7/2016. O/L MC/15/2332 expired 3/8/2020. New Application in MC/21/0440 awaiting decision.  Also MC/21/1245 R/M awaiting decision.,05/03/2020,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,853,"111 Rainham Road (Jezreels), Gillingham",51.374113,0.551256,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.21,not owned by a public authority,permissioned,outline planning permission,24/02/2021,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PXXIEZKNJQC00,y,12,12,,NEW LAA ref GS33.  R/M MC/23/1854 awaiting decision.  Variation of conditions 1 & 2 approved 4/12/2023,24/01/2019,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,868,"19 New Road Avenue and 3 New Cut, Chatham",51.382179,0.521839,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.18,not owned by a public authority,not permissioned,,,,,35,35,,NEW LAA ref CCB1.  MC/20/0810 - Tempary use of site as car park - App with Conditions.  MC/21/3346 - extension of time for site to provide temporary private and public carpark - approved 10/1/2022 - use to be discontinued 31/3/2023.  Permission for dwellings expired 20/5/2022,05/03/2020,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,878,208 Canterbury Street Gillingham,51.380513,0.547272,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.04,not owned by a public authority,not permissioned,,18/11/2016,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZZP4KNPM845,,0,0,,"Planning permission expired 17/11/2019.  Unsure how site can now be developed, no longer suitable for brownfield register.",05/03/2020,01/12/2022,01/12/2022
http://opendatacommunities.org/id/unitary-authority/medway,1048,"Land at 54 Beacon Road, Chatham",51.373146,0.546115,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.04,not owned by a public authority,permissioned,full planning permission,28/09/2018,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PCD7ARKNIZ700,y,0,0,,Should not be in the brownfield register as it is garden land.,24/01/2019,01/12/2020,01/12/2020
http://opendatacommunities.org/id/unitary-authority/medway,1052,101 Beacon Road Chatham,51.373654,0.546733,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.41,not owned by a public authority,not permissioned,,,,,13,13,,NEW LAA L12.,30/06/2016,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,1056,"6-11 New Road Avenue, Chatham",51.382618,0.518126,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.28,not owned by a public authority,not permissioned,,,,,70,70,,NEW LAA ref FP12.,30/06/2016,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,1057,"North Side, Priory Road",51.392881,0.489493,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.26,not owned by a public authority,not permissioned,,,,,19,19,,NEW LAA ref SNF8. ,05/03/2020,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,1100,"Greatfield Lodge, Darnley Road, Strood",51.391119,0.46946,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.34,not owned by a public authority,permissioned,full planning permission,19/12/2018,,y,0,0,,Complete,30/06/2016,05/03/2020,05/03/2020
http://opendatacommunities.org/id/unitary-authority/medway,1106,"Miles Place, Delce Road, Rochester",51.378555,0.507556,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.31,not owned by a public authority,not permissioned,,,,,11,11,,NEW LAA ref REWW3.,30/06/2016,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,1112,"Samuels Towers, Longhill Avenue, Chatham",51.378639,0.537079,https://maps.medway.gov.uk/webmaplayersext/map.aspx,1.28,not owned by a public authority,not permissioned,,,,,45,45,,NEW LAA ref GS2.  MC/22/0486 application for 22 dwellings on land adjacent to the towers awaiting decision.,05/03/2020,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,1133,247-253 High Street Chatham,51.38171,0.527735,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.08,not owned by a public authority,permissioned,full planning permission,27/10/2022,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=R6MW9EKN04M00,y,14,14,,"NEW LAA ref CCB17.  Permission for 8 units with commercial use on ground floor expired 30/4/2018 ref MC/14/3767.  Various conditions approved under applications MC/23/0932, MC/23/1572, MC23/1848, MC/23/2081, (MC/23/2320 conditions 13 and 14 refused 4/12/23). Non material amendment MC220238 awaiting decision.",24/01/2019,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,1135,"23-29 Seagull Road, Strood",51.392878,0.464969,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.2,not owned by a public authority,permissioned,full planning permission,07/09/2020,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=QAY0W0KNHOW00,y,12,12,,"NEW LAA SW1.  Details for condition 8 discharged 13/10/2022 ref MC/22/2063, cond 10,11,12 and 13 discharged MC232014.  Previous permission MC/14/2467 expired 4/11/2018.  SLAA states suitable for mixed use housing and retail",24/01/2019,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,1136,"Lennox Wood, Petham Green, Twydall",51.373034,0.590166,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.43,owned by a public authority,permissioned,reserved matters approval,21/12/2016,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZZP5KNPM251,y,20,20,,NEW LAA ref T3.  Application pending MC/22/1109 for 19 dwellings.  Previous permissions MC/14/0893 and MC/14/2863.,30/06/2016,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,1138,263-267 High Street Chatham,51.38116,0.528193,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.03,not owned by a public authority,permissioned,full planning permission,09/02/2023,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=RN4MB6KN04R00,y,14,14,,NEW LAA ref CCB21. Latest permission MC222971 supersedes MC190180.  Permission MC213555 supersedes MC/19/0100 permitted 14/3/2019.  Extant permissions on other parts of site MC/19/3317 permitted 10/3/2022 and MC/19/0180 permitted 15/8/2019.  Previous superseded permissions MC/15/3488 and MC/15/4562.,05/03/2020,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,1139,330 High Street Chatham,51.379626,0.530925,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.03,not owned by a public authority,not permissioned,,04/01/2017,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZZP2KNPM703,,0,0,,"MC/16/4568 expired 4/1/2020.  Site to be removed from brownfield register, may have already been converted under PD.",05/03/2020,01/12/2022,01/12/2022
http://opendatacommunities.org/id/unitary-authority/medway,1140,153-155 High Street Chatham,51.383273,0.524472,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.05,not owned by a public authority,permissioned,full planning permission,21/11/2019,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PW6BC8KNHX600,,0,0,,Previous permissions MC/14/3044 approved 6/2/2015 and MC/17/1630 approved 26/2/2018.  Works commenced. ,05/03/2020,01/12/2022,01/12/2022
http://opendatacommunities.org/id/unitary-authority/medway,1142,75-81 High Street Strood,51.395087,0.49568,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.11,not owned by a public authority,not permissioned,,,,,9,9,,NEW LAA ref SNF30.  MC/15/2097 expired.,05/03/2020,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,1147,18-20 Batchelor Street Chatham,51.382548,0.485627,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.03,not owned by a public authority,permissioned,full planning permission,28/08/2015,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=ZZZZP9KNPM901,,0,0,,Under construction.  Conditions 3 and 11 discharged under ref MC/17/3726 and conditions 4 and 5 under ref MC/21/2542.  Previous permissions expired MC/11/0252 and MC/15/1913.  Most recent application for 64 students in 12 cluster flats refused 2/10/2018.,05/03/2020,01/12/2022,01/12/2022
http://opendatacommunities.org/id/unitary-authority/medway,1160,"Land east of Formby Road, Halling",51.358922,0.444974,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.39,not owned by a public authority,not permissioned,,,,,0,0,,No longer suitable for housing development - preferred use employment,24/01/2019,01/12/2020,05/03/2020
http://opendatacommunities.org/id/unitary-authority/medway,1180,Medway Maritime Hospital,51.378432,0.540833,https://maps.medway.gov.uk/webmaplayersext/map.aspx,4.06,owned by a public authority,not permissioned,,,,,0,0,,Not available,24/01/2019,01/12/2020,05/03/2020
http://opendatacommunities.org/id/unitary-authority/medway,1181,Former Gillingham Fire Station,51.372645,0.555068,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.31,not owned by a public authority,permissioned,full planning permission,15/02/2023,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=R8UHIGKNLRL00,y,9,9,,NEW LAA W3.  Mixed use site -also permission for foodstore on groundfloor beneath 4 flats.  New application for food retail store and 12 apartments awaiting decision MC231473,24/01/2019,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,1182,Rainham Library,51.365492,0.602584,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.13,owned by a public authority,not permissioned,,,,,0,0,,Not available,24/01/2019,01/12/2020,05/03/2020
http://opendatacommunities.org/id/unitary-authority/medway,1183,"Britton Farm, Gillingham ",51.388582,0.544284,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.16,owned by a public authority,permissioned,full planning permission,20/03/2019,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PKPMA7KN02U00,y,0,0,,Under construction.  S106 signed 24/10/2019. MC/21/1066 Discharge of Conditions 19/05/2021.,24/01/2019,01/12/2022,01/12/2022
http://opendatacommunities.org/id/unitary-authority/medway,1188,Pier Approach Road Depot ,51.396134,0.553516,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.93,not owned by a public authority,not permissioned,,,,y,176,176,,NEW LAA ref GN3.  Retrospective permission granted for a temporary building to be used as a depot until 31/10/2021.  Extension to 31/10/2023 for temporary building permitted 15/10/2021 ref MC/21/2289,24/01/2019,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,1190,Acorn Wharf Shipyard ,51.393696,0.505653,https://maps.medway.gov.uk/webmaplayersext/map.aspx,3.71,not owned by a public authority,not permissioned,,,,,106,106,,NEW LAA ref RWB25,05/03/2020,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,1194,"Redvers Centre, Glencoe Road, Chatham",51.373676,0.527838,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.29,not owned by a public authority,permissioned,full planning permission,02/07/2019,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PPC5A8KNI8Q00,y,0,0,,Under Construction MC193039 conditions 3&4 discharged 6/12/2019. MC201013 - Discharge of conditions 5(Materials) - 24/06/2020.  MC201681 - Discharge of Conditions approved 20/10/2020,24/01/2019,01/12/2021,01/12/2021
http://opendatacommunities.org/id/unitary-authority/medway,1195,"Former United Services, 27 Arden Street, Gillingham",51.389569,0.544411,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.06,not owned by a public authority,permissioned,full planning permission,,,,0,0,,Complete.  Units increased from 9 to 11 following retrospective application.,24/01/2019,05/03/2020,05/03/2020
http://opendatacommunities.org/id/unitary-authority/medway,1198,Newton Close Resource Centre Sultan Road Lordswood,51.335137,0.54576,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.18,not owned by a public authority,permissioned,full planning permission,06/11/2023,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=RO870GKNIOR00,,0,0,,NEW LAA ref LW5.  Previous permissions MC/16/3024 and MC/17/2939.  Adjacent to site permission for change of use from resource centre to HMO.  Permission granted 6/11/2023 for C2 residential accomodation.,24/01/2019,01/12/2023,
http://opendatacommunities.org/id/unitary-authority/medway,1201,"205 - 217 New Road, Chatham",51.379136,0.531545,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.08,not owned by a public authority,permissioned,other,26/02/2019,,,0,0,,Prior notification. Complete.,24/01/2019,01/12/2020,05/03/2020
http://opendatacommunities.org/id/unitary-authority/medway,1202,259-261 High Street ROCHESTER,51.38454,0.511132,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.13,not owned by a public authority,permissioned,full planning permission,19/02/2020,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=P8V26IKNHQD00,y,0,0,,"Previous permission MC/16/2335 granted 10/2/2017.S106 signed February 2020. MC/21/1647 Discharge of Conditions Refused 21/07/2021. MC/21/2173 condition 12, MC/21/3444 condition 7, MC/22/0092 Non material amendment, MC/21/3568 condition 10, MC/21/2809 conditions 6 and 11, MC/22/0726 condition 26, MC/22/1971 split decision conditions 4,6,10 and 28, MC/22/2201 condition 5 pending, MC/22/2391 condition 9 pending.  Under construction.",24/01/2019,01/12/2023,01/12/2023
http://opendatacommunities.org/id/unitary-authority/medway,1204,11-17 High Street Strood,51.393883,0.497771,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.07,not owned by a public authority,permissioned,full planning permission,18/11/2019,https://publicaccess1.medway.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PM5G1HKNG4I00,y,0,0,,Completed,24/01/2019,01/12/2020,01/12/2020
http://opendatacommunities.org/id/unitary-authority/medway,1206,13-17 Church Street Chatham,51.380021,0.529323,https://maps.medway.gov.uk/webmaplayersext/map.aspx,0.07,not owned by a public authority,not permissioned,,,,,21,21,,NEW LAA ref CCB30.  Expired MC/16/4304.,24/01/2019,01/12/2023,
